"subject","predicate","object"
"http://dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grammatophyllum_rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/2000/01/rdf-schema#label","Grammatophyllum rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/2000/01/rdf-schema#comment","Grammatophyllum rumphianum Miq. 1869 es una especie epífita perteneciente a la familia de las orquidáceas."
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zj9f"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grammatophyllum_rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://xmlns.com/foaf/0.1/name","Grammatophyllum rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Miquel"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1869"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grammatophyllum_rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/binomial","Grammatophyllum rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/binomialAuthority","Miq. 1869"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/name","Grammatophyllum rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/species","G. rumphianum"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Cymbidiinae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Grammatophyllum_rumphianum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
