"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional del Donante Voluntario de Sangre (Uruguay)"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","El Día Nacional del Donante Voluntario de Sangre se celebra en Uruguay cada 12 de noviembre, desde 1992; ese año, la fecha coincidió con el quincuagésimo aniversario de los bancos de sangre de la Facultad de Medicina (Universidad de la República) y el Ministerio de Salud Pública. La fecha fue instituida por decreto del Poder Ejecutivo del 8 de septiembre de 1992, y tiene como finalidad «incentivar la sensibilización en los habitantes del país para obtener una mayor concurrencia de donantes».​​"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://xmlns.com/foaf/0.1/name","Día Nacional del Donante Voluntario de Sangre"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://es.dbpedia.org/property/comienzoCelebración",1992
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://es.dbpedia.org/property/día",12
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://es.dbpedia.org/property/nombre","Día Nacional del Donante Voluntario de Sangre"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://es.dbpedia.org/property/origenCel",50
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",6960442
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",116996433
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)?oldid=116996433&ns=0"
"http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://dbpedia.org/ontology/abstract","El Día Nacional del Donante Voluntario de Sangre se celebra en Uruguay cada 12 de noviembre, desde 1992; ese año, la fecha coincidió con el quincuagésimo aniversario de los bancos de sangre de la Facultad de Medicina (Universidad de la República) y el Ministerio de Salud Pública. La fecha fue instituida por decreto del Poder Ejecutivo del 8 de septiembre de 1992, y tiene como finalidad «incentivar la sensibilización en los habitantes del país para obtener una mayor concurrencia de donantes».​​"
"http://es.wikipedia.org/wiki/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Nacional_del_Donante_Voluntario_de_Sangre_(Uruguay)"
