"subject","predicate","object"
"http://es.dbpedia.org/resource/Hinojosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojosas_de_Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava_(Ciudad_Real)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojosas_de_Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_calatrava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojosas_de_Calatrava"
"http://es.wikipedia.org/wiki/Hinojosas_de_Calatrava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinojosas_de_Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#label","Hinojosas de Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/2000/01/rdf-schema#comment","Hinojosas de Calatrava es un municipio español perteneciente a la provincia de Ciudad Real, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfvl9"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://xmlns.com/foaf/0.1/name","Hinojosas de Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://xmlns.com/foaf/0.1/homepage","http://www.dipucr.es/hinojosasdecva/hinojosasdecva.htm"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinojosas_de_Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/alcalde","Isabel María Mora"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/altitud",763
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/bandera","Bandera HinojosasCva.svg"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/codMunicipio",48
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/codProvincia",13
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valle_de_Alcudia"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/cp",13590
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/escudo","Escudo HinojosasCva.svg"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/escudoTamaño",80
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/fundación",1848
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/gentilicio","hinojosero, -a"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/gentilicio","hinojoseño, -a"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/imagen","Iglesia Parroquial .jpg"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/mapaLoc","Ciudad Real"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/nombre","Hinojosas de Calatrava"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/patrono","San Bernardo de Claraval"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Bernardo"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ciudad_Real"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/superficie",10252
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://es.dbpedia.org/property/web","http://www.dipucr.es/hinojosasdecva/hinojosasdecva.htm"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageID",318792
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageRevisionID",129863626
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/intercensal/intercensal.do;jsessionid=7E71970BB6CB5C1CB717CF12EA3C090E.intercensal01%3Fsearch=1&cmbTipoBusq=0&textoMunicipio=Hinojosas+de+Calatrava&btnBuscarDenom=Consultar+selecci%F3n"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipucr.es/hinojosasdecva/hinojosasdecva.htm"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.HinojosasdeCalatrava.com"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageExternalLink","http://hinojosasdecalatrava.localtic.net/index.php"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","102.0"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/wikiPageLength",6560
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/areaCode","13"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/areaTotal",1.02e+08
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/demonym","hinojoseño, -a"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/demonym","hinojosero, -a"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/flag","Bandera HinojosasCva.svg"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/foundingYear","1848"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/municipalityCode","048"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/postalCode","13590"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hinojosas_de_Calatrava","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Valle_de_Alcudia"
