"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/2000/01/rdf-schema#label","Acanthagenys rufogularis"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/2000/01/rdf-schema#comment","El mielero golicanelo (Acanthagenys rufogularis)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia. Es la única especie del género Acanthagenys.​"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzx99"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://xmlns.com/foaf/0.1/name","Mielero golicanelo"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliphagidae"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gould"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthagenys_rufogularis"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/binomial","Acanthagenys rufogularis"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/binomialAuthority","Gould, 1838"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/genus","Acanthagenys"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/genusAuthority","Gould, 1838"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/imageCaption","Enn Australia Meridional."
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/name","Mielero golicanelo"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/rangeMap","Range map of the spiny-cheeked honeyeater.jpg"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/species","A. rufogularis"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/wikiPageID",4524520
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/wikiPageRevisionID",119369409
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthagenys_rufogularis?oldid=119369409&ns=0"
"http://es.dbpedia.org/resource/Acanthagenys_rufogularis","http://dbpedia.org/ontology/abstract","El mielero golicanelo (Acanthagenys rufogularis)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Australia. Es la única especie del género Acanthagenys.​"
"http://es.dbpedia.org/resource/Mielero_golicanelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthagenys_rufogularis"
"http://es.dbpedia.org/resource/Acanthagenys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acanthagenys_rufogularis"
"http://es.wikipedia.org/wiki/Acanthagenys_rufogularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthagenys_rufogularis"
"http://dbpedia.org/resource/Spiny-cheeked_honeyeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthagenys_rufogularis"
