"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenango_de_Arista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenango_de_Arista"
"http://es.dbpedia.org/resource/Tenango_del_Valle","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tenango_de_Arista"
"http://es.dbpedia.org/resource/Tenango_del_Valle","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tenango_de_Arista"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/2000/01/rdf-schema#label","Tenango de Arista"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://www.w3.org/2000/01/rdf-schema#comment","Tenango de Arista, más conocida como Tenango del Valle, es una Ciudad del Estado de México perteneciente a la Zona Metropolitana del Valle de Toluca y es la Cabecera municipal de Tenango del Valle. Destaca también como la única del Estado de México que tiene el título de Heroica Ciudad de Tenango de Arista. Participa también en asociaciones tales como la Asociación Internacional de Ciudades Educadoras.[cita requerida]"
"http://es.dbpedia.org/resource/Tenango_de_Arista","http://xmlns.com/foaf/0.1/name","Tenango de Arista"
