"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/2000/01/rdf-schema#label","Fenobarbital"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/2000/01/rdf-schema#comment","El fenobarbital o fenobarbitona es un barbitúrico, fabricado por primera vez por Bayer. La OMS lo recomienda para tratar ciertos tipos de epilepsia en países en desarrollo.​ En el mundo desarrollado se usa comúnmente para tratar convulsiones en niños pequeños,​ mientras que en niños mayores y adultos se usan otras drogas.​ Se puede administrar intravenosa, intramuscular y oralmente. Las formas inyectables se pueden usar para tratar crisis epilépticas. El fenobarbital es usado ocasionalmente para tratar problemas para dormir, ansiedad, síndrome de abstinencia y para ayudar en cirugías. Usualmente comienza a trabajar dentro de los cinco minutos de administrada vía intravenosa y media hora vía oral. Sus efectos duran entre cuatro y 48 horas.​​"
"http://es.dbpedia.org/resource/Fenobarbital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dr2v"
"http://es.dbpedia.org/resource/Fenobarbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Fenobarbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipnóticos_sedantes_no_benzodiacepínicos"
"http://es.dbpedia.org/resource/Fenobarbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Fenobarbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiepilépticos"
"http://es.dbpedia.org/resource/Fenobarbital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenobarbital"
"http://es.dbpedia.org/resource/Fenobarbital","http://es.dbpedia.org/property/ancho",180
