"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Gottfried"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/2000/01/rdf-schema#label","Brian Gottfried"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/2000/01/rdf-schema#comment","Brian Edward Gottfried (n. 27 de enero de 1952) es un exjugador de tenis de los Estados Unidos, principalmente recordado por haber alcanzado la final del Torneo de Roland Garros en 1977, a pesar de haber sido un jugador de muy buen nivel en los años 1970, conquistando 25 títulos profesionales y llegando a ser Nº3 del mundo. En su carrera como profesional conquistó 25 títulos en todas las superficies, aunque la mayor parte de ellos lo fueron sobre superficies duras o de moqueta sintética. Los 25 títulos lo colocan en el puesto Nº23 en cantidad de títulos en la Era Open."
"http://es.dbpedia.org/resource/Brian_Gottfried","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bd2g6"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://xmlns.com/foaf/0.1/name","Brian Gottfried"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Roland_Garros"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brian_Gottfried"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/actualización",22
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/mayorrankingdobles",2
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/mayorrankingindividuales",3
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/nombre","Brian Gottfried"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/recorddobles",602
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/recordindividuales",677
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ponte_Vedra_Beach"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/resultadoabiertoaustralia",3
"http://es.dbpedia.org/resource/Brian_Gottfried","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","CF"
