"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/2000/01/rdf-schema#label","Fatima Mernissi"
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/2000/01/rdf-schema#comment","Fátima Mernissi, a veces también transcrito como Fatema Mernissi —en árabe, فاطمة مرنيسي Fātima Marnīsī— (Fez, 1940 – Rabat, el 30 de noviembre de 2015) fue profesora universitaria marroquí y una de las voces más relevantes de la intelectualidad del mundo árabe. Su obra se dedica a la condición femenina en las sociedades musulmanas."
"http://es.dbpedia.org/resource/Fatima_Mernissi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r786"
