"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siempre_así","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siempre_así"
"http://es.dbpedia.org/resource/Hay_una_cosa_que_te_quiero_decir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Siempre_así"
"http://dbpedia.org/resource/Siempre_Así","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siempre_así"
"http://es.dbpedia.org/resource/Siempre_Asi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siempre_así"
"http://es.dbpedia.org/resource/Siempre_Así","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siempre_así"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/2000/01/rdf-schema#label","Siempre así"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/2000/01/rdf-schema#comment","Siempre Así es un grupo de música popular creado en Sevilla (España)."
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1tjf"
"http://es.dbpedia.org/resource/Siempre_así","http://xmlns.com/foaf/0.1/name","Siempre Así"
"http://es.dbpedia.org/resource/Siempre_así","http://xmlns.com/foaf/0.1/homepage","http://www.siempreasi.es/"
"http://es.dbpedia.org/resource/Siempre_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Siempre_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Siempre_así","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Siempre_así","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siempre_así"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Rocío García Muñiz"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Murfi Roberto"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Ángel Rivas"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Sandra Barón"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Nacho Sabater"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Maite Parejo"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Paola Prieto"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","Mati Carnerero"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rafa_Almarcha"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/nombre","Siempre Así"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Siempre_así","http://es.dbpedia.org/property/url","(www.siempreasi.es)"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/wikiPageID",1779755
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/wikiPageRevisionID",126937597
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siempreasi.es/"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/wikiPageLength",6807
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rafa_Almarcha"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Siempre_así","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siempre_así?oldid=126937597&ns=0"
"http://es.dbpedia.org/resource/Siempre_así","http://dbpedia.org/ontology/abstract","Siempre Así es un grupo de música popular creado en Sevilla (España)."
