"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mimulus_cardinalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimulus_cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/2000/01/rdf-schema#label","Mimulus cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/2000/01/rdf-schema#comment","Mimulus cardinalis es una especie de planta perenne perteneciente a la familia Phrymaceae. Junto con otras especies en Mimulus sección Erythranthe, sirve como un sistema modelo para el estudio basado en el aislamiento reproductivo polinizador."
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpm_d"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://xmlns.com/foaf/0.1/name","Mimulus cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1835"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrymaceae"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Douglas"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bentham"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimulus_cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/binomial","Mimulus cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/binomialAuthority","Dougl. ex Benth."
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/genus","Mimulus"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/name","Mimulus cardinalis"
"http://es.dbpedia.org/resource/Mimulus_cardinalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
