"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Simon-Pierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Simon-Pierre"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Marie Simon-Pierre"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Marie Simon-Pierre, nacida Marie Pierre, es una religiosa católica francesa, nacida en Rumilly-en-Cambrésis en 1963. Su fama se debe a que se curó de la enfermedad de Parkinson que padecía gracias a la intercesión del fallecido papa Juan Pablo II."
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milagros"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Simon-Pierre"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://dbpedia.org/ontology/wikiPageID",4611652
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",127738334
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sister_Marie_Simon-Pierre"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Simon-Pierre?oldid=127738334&ns=0"
"http://es.dbpedia.org/resource/Marie_Simon-Pierre","http://dbpedia.org/ontology/abstract","Marie Simon-Pierre, nacida Marie Pierre, es una religiosa católica francesa, nacida en Rumilly-en-Cambrésis en 1963. Su fama se debe a que se curó de la enfermedad de Parkinson que padecía gracias a la intercesión del fallecido papa Juan Pablo II."
