"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Madeul_(Metro_de_Seúl)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Sanggye_(Metro_de_Seúl)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Nowon"
"http://es.wikipedia.org/wiki/Nowon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Junggye_(Metro_de_Seúl)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Junggye_(Metro_de_Seúl)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Nowon_(Metro_de_Seul)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Nowon_(Metro_de_Seúl)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nowon"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Nowon","http://www.w3.org/2000/01/rdf-schema#label","Nowon"
