"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://www.w3.org/2000/01/rdf-schema#label","Paisaje de Nueva Inglaterra (Frederic Edwin Church)"
"http://es.dbpedia.org/resource/Paisaje_de_Nueva_Inglaterra_(Frederic_Edwin_Church)","http://xmlns.com/foaf/0.1/name","Paisaje de Nueva Inglaterra"
