"subject","predicate","object"
"http://es.dbpedia.org/resource/Bein_LaLiga","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Mire_usté","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Mire_usté","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Crush_(programa_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/España_directo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Mi_obra_maestra","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Directo_GOL","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Tiki-Taka_(programa_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Tiki-Taka_(programa_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Bein_Sports_(España)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Mediapro"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mediapro","http://www.w3.org/2000/01/rdf-schema#label","Mediapro"
