"subject","predicate","object"
"http://dbpedia.org/resource/Zirndorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zirndorf"
"http://es.dbpedia.org/resource/Playmobil","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zirndorf"
"http://es.dbpedia.org/resource/Distrito_de_Fürth","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zirndorf"
"http://es.dbpedia.org/resource/Distrito_de_Fürth","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zirndorf"
"http://es.dbpedia.org/resource/Zirndorf","http://www.w3.org/2000/01/rdf-schema#label","Zirndorf"
"http://es.dbpedia.org/resource/Zirndorf","http://www.w3.org/2000/01/rdf-schema#comment","Zirndorf es una pequeña ciudad del estado alemán de Baviera, que forma parte del distrito de Fürth, en la región administrativa de Franconia Media."
"http://es.dbpedia.org/resource/Zirndorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldww"
"http://es.dbpedia.org/resource/Zirndorf","http://xmlns.com/foaf/0.1/homepage","http://www.zirndorf.de/"
"http://es.dbpedia.org/resource/Zirndorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Fürth"
"http://es.dbpedia.org/resource/Zirndorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zirndorf"
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/wikiPageID",1765794
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/wikiPageRevisionID",129678161
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zirndorf.de/www.zirndorf.de"
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zirndorf.de/"
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Zirndorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zirndorf?oldid=129678161&ns=0"
"http://es.dbpedia.org/resource/Zirndorf","http://dbpedia.org/ontology/abstract","Zirndorf es una pequeña ciudad del estado alemán de Baviera, que forma parte del distrito de Fürth, en la región administrativa de Franconia Media."
"http://es.wikipedia.org/wiki/Zirndorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zirndorf"
