"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasilica_Cristocea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasilică_Cristocea"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/2000/01/rdf-schema#label","Vasilică Cristocea"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/2000/01/rdf-schema#comment","Vasilică Cristocea, (nacido en 27 de julio de 1980 en ) es un futbolista rumano.En la actualidad juega como centrocampista por la izquierda en el Universitatea Cluj."
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyg2"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://xmlns.com/foaf/0.1/name","Vasilică Cristocea"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Rumania"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Steaua_de_Bucarest"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasilică_Cristocea"
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://es.dbpedia.org/property/altura",172
"http://es.dbpedia.org/resource/Vasilică_Cristocea","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitatea_Cluj"
