"subject","predicate","object"
"http://es.dbpedia.org/resource/Giannis_Sfairopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Milan_Tomić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Jonas_Kazlauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Olympiacos B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Olympiacos B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Olympiacos_B.C."
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://dbpedia.org/ontology/wikiPageID",7485106
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",113248360
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Olympiacos_B.C.?oldid=113248360&ns=14"
"http://es.dbpedia.org/resource/Dušan_Ivković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Ilias_Zouros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/David_Blatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Steve_Giatzoglou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Georgios_Bartzokas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Pini_Gershon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
"http://es.dbpedia.org/resource/Panagiotis_Giannakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos_B.C."
