"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania's_12th_congressional_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","12.º distrito congresional de Pensilvania"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#comment","El 12.º distrito congresional es uno de los que elige a un representante para la Cámara de Representantes de los Estados Unidos por el estado de Pensilvania. Según la Oficina del Censo, en 2011 el distrito tenía una población de 613 476 habitantes. Actualmente el distrito está representado por el republicano .​"
"http://es.dbpedia.org/resource/12.º_distrito_congresional_de_Pensilvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0syc"
