"subject","predicate","object"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/2000/01/rdf-schema#label","Haji Husu"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/2000/01/rdf-schema#comment","Haji Husu (en azerí: Hacı Hüsü; Şuşa, 1839 – Asjabad, 1898) fue un cantante de mugam y compositor de Azerbaiyán."
"http://es.dbpedia.org/resource/Haji_Husu","http://xmlns.com/foaf/0.1/name","Haji Husu"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Şuşa"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Azerbaiyán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Haji_Husu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_mugam"
"http://es.dbpedia.org/resource/Haji_Husu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haji_Husu"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/fechaDeFallecimiento",1898
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/fechaDeFallecimiento","Asjabad, Turquestán Occidental, Imperio ruso"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/fechaDeNacimiento","Şuşa, Gobernación de Elizavetpol, Imperio ruso"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/fechaDeNacimiento",1839
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mugam"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/imagen","Husi Haji.jpg"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/nombre","Haji Husu"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/nombreDeNacimiento","Haji Husu Kerbelayi Lutfali oglu Kazimli"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/ocupación","cantante de mugam"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Haji_Husu","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/wikiPageID",9327820
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/wikiPageRevisionID",126410109
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualkarabakh.az/en/post-item/25/44/history-of-karabakh-music.html"
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Haji_Husu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haji_Husu?oldid=126410109&ns=0"
"http://es.dbpedia.org/resource/Haji_Husu","http://dbpedia.org/ontology/abstract","Haji Husu (en azerí: Hacı Hüsü; Şuşa, 1839 – Asjabad, 1898) fue un cantante de mugam y compositor de Azerbaiyán."
