"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Caucete","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marayes"
"http://es.wikipedia.org/wiki/Marayes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marayes"
"http://es.dbpedia.org/resource/Myriam_Stefford","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Marayes"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/2000/01/rdf-schema#label","Marayes"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/2000/01/rdf-schema#comment","Marayes es una localidad de la provincia de San Juan, Argentina, dentro del Departamento Caucete.Se encuentra a 150 km de la ciudad de San Juan. Se accede por la RN 141 y RP 510. Desde 1935 a 1970 funcionaron minas dedicadas a la extracción mineral."
"http://es.dbpedia.org/resource/Marayes","http://xmlns.com/foaf/0.1/name","Marayes"
"http://es.dbpedia.org/resource/Marayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Caucete"
"http://es.dbpedia.org/resource/Marayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marayes"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/campo","Aglomerado urbano"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/códigoPostal","J5446"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/elevaciónMedia",571
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/mapaLoc","Provincia de San Juan"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/nombre","Marayes"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/nombreCompleto","Marayes"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/prefijoTelefónico",264
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Caucete"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Marayes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/wikiPageID",1138922
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/wikiPageRevisionID",120927893
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upcndigital.org/articulo.php%3FaccID=2696&posicion=4&secID2=18&ejePadre=28&ejeID2=144"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/18/Marayes.html"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/wikiPageLength",4199
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/areaCode","0264"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/populationTotal",126
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/postalCode","J5446"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Marayes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_la_Argentina"
"http://es.dbpedia.org/resource/Marayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marayes?oldid=120927893&ns=0"
