"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kitói","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Amyl","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Ider","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Kurbá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Vivi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Boguchany","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Sym","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Sym","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Sym","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Tuul","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Selengá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://dbpedia.org/resource/Yenisei_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Lago_Arajléi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Bolshaya_Jeta","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Bolshaya_Jeta","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Bolshaya_Jeta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Dzhidá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Kochechum","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Uchami","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Oká_(afluente_del_Angará)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Turuján","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Turuján","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Turuján","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Angará","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Angará","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Bolshaya_Bélaya","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Kazyr","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Eg","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Río_Irkut","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
