"subject","predicate","object"
"http://es.wikipedia.org/wiki/Children_Underground","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Children_Underground"
"http://dbpedia.org/resource/Children_Underground","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Children_Underground"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/2000/01/rdf-schema#label","Children Underground"
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Children Underground es un documental dirigido por  estrenado en 2001. En un intento de aumentar la mano de obra rumana, el exdictador comunista Nicolae Ceauşescu ilegalizó la contracepción y el aborto en 1966. Miles de niños no deseados fueron trasladados a orfanatos públicos en los que vivían en terribles condiciones. Con la caída del comunismo muchos de esos niños pasaron a vivir en la calle, muchos de ellos provenientes de los orfanatos mientras otros pertenecían a familias que se habían empobrecido. Hoy en día hay 20000 niños viviendo en la calle debido a que los recursos para darles un techo son muy limitados en su país."
"http://es.dbpedia.org/resource/Children_Underground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52wg"
"http://es.dbpedia.org/resource/Children_Underground","http://xmlns.com/foaf/0.1/name","Children Underground"
"http://es.dbpedia.org/resource/Children_Underground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Children_Underground"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Edet_Belzberg"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/estreno",2001
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/filmaffinity",281838
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/idioma","rumano"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/imdb",264476
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/montaje","Jonathan Oppenheim"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Joel_Goodman"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Edet_Belzberg"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Childhope_International"
"http://es.dbpedia.org/resource/Children_Underground","http://es.dbpedia.org/property/reparto","Cristina Ionescu"
