"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/2000/01/rdf-schema#label","Mammillaria eriacantha"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/2000/01/rdf-schema#comment","Mammillaria eriacantha es una especie perteneciente a la familia Cactaceae. Es originaria de México."
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Link"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfeiffer"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Otto"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1837"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammillaria_eriacantha"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/binomial","Mammillaria eriacantha"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/binomialAuthority","Link & Otto ex Pfeiff."
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/genus","Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/species","M. eriacantha"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/wikiPageID",5146262
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/wikiPageRevisionID",119380909
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012034848/http:/mammillarias.net/gallery/mammillaria_species.php%3Fsearchstring=eriacantha&lg=uk"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mammillaria"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammillaria_eriacantha?oldid=119380909&ns=0"
"http://es.dbpedia.org/resource/Mammillaria_eriacantha","http://dbpedia.org/ontology/abstract","Mammillaria eriacantha es una especie perteneciente a la familia Cactaceae. Es originaria de México."
"http://es.dbpedia.org/resource/Chilita_eriacantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mammillaria_eriacantha"
"http://es.wikipedia.org/wiki/Mammillaria_eriacantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammillaria_eriacantha"
