"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugene_Loring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_Milwaukee"
"http://es.dbpedia.org/resource/Rio_Milwaukee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Milwaukee"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Río Milwaukee"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","El río Milwaukee (en inglés, Milwaukee River)es un corto río que fluye por el estado de Wisconsin, en los Estados Unidos, con una longitud de 121 kilómetros."
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wnn2"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://xmlns.com/foaf/0.1/name","(Milwaukee  River)"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://xmlns.com/foaf/0.1/name","Río Milwaukee"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Wisconsin"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Milwaukee"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_San_Lorenzo"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/foto","Milwaukeerivermap.png"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/longitud","121.0"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_Míchigan"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/nombre","Río Milwaukee"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/pieFoto",250
"http://es.dbpedia.org/resource/Río_Milwaukee","http://es.dbpedia.org/property/superficieCuenca","2280.0"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/wikiPageID",2323780
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",120390137
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/wikiPageLength",4490
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/length",121000.0
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Míchigan"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Milwaukee?oldid=120390137&ns=0"
"http://es.dbpedia.org/resource/Río_Milwaukee","http://dbpedia.org/ontology/abstract","El río Milwaukee (en inglés, Milwaukee River)es un corto río que fluye por el estado de Wisconsin, en los Estados Unidos, con una longitud de 121 kilómetros."
"http://es.wikipedia.org/wiki/Río_Milwaukee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Milwaukee"
"http://dbpedia.org/resource/Milwaukee_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Milwaukee"
