"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escanzana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escanzana"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/2000/01/rdf-schema#label","Escanzana"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/2000/01/rdf-schema#comment","Escanzana es una localidad del concejo de Berantevilla, que está situado en el municipio de Berantevilla, en la provincia de Álava."
"http://es.dbpedia.org/resource/Escanzana","http://xmlns.com/foaf/0.1/name","Escanzana"
"http://es.dbpedia.org/resource/Escanzana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Álava"
"http://es.dbpedia.org/resource/Escanzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escanzana"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/nombre","Escanzana"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Berantevilla"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Berantevilla_(concejo)"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Álava)"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Escanzana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/wikiPageID",8434408
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/wikiPageRevisionID",120537431
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Escanzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escanzana?oldid=120537431&ns=0"
"http://es.dbpedia.org/resource/Escanzana","http://dbpedia.org/ontology/abstract","Escanzana es una localidad del concejo de Berantevilla, que está situado en el municipio de Berantevilla, en la provincia de Álava."
