"subject","predicate","object"
"http://es.dbpedia.org/resource/Pertusariaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Pertusariales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Coccotremataceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Icmadophilaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Megasporaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Ochrolechiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pertusariales"
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://www.w3.org/2000/01/rdf-schema#label","Pertusariales"
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://www.w3.org/2004/02/skos/core#prefLabel","Pertusariales"
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lecanoromycetes"
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://dbpedia.org/ontology/wikiPageID",9508283
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://dbpedia.org/ontology/wikiPageRevisionID",128750778
"http://es.dbpedia.org/resource/Categoría:Pertusariales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pertusariales?oldid=128750778&ns=14"
