"subject","predicate","object"
"http://dbpedia.org/resource/Undiscovered","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Undiscovered_(película)"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/2000/01/rdf-schema#label","Undiscovered (película)"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Undiscovered es una película de 2005 dirigida por , lanzada el 26 de agosto del 2005. La película recibió una larga recepción negativa.​ El DVD de la película fue lanzado en diciembre de 2005."
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mj3g"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://xmlns.com/foaf/0.1/name","Jóvenes Talentos"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://xmlns.com/foaf/0.1/name","Undiscovered"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Undiscovered_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
