"subject","predicate","object"
"http://es.dbpedia.org/resource/Telefono_Movil","http://www.w3.org/2000/01/rdf-schema#label","Telefono Movil"
"http://es.dbpedia.org/resource/Telefono_Movil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s921b"
"http://es.dbpedia.org/resource/Telefono_Movil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telefono_Movil"
"http://es.dbpedia.org/resource/Telefono_Movil","http://dbpedia.org/ontology/wikiPageID",2718445
"http://es.dbpedia.org/resource/Telefono_Movil","http://dbpedia.org/ontology/wikiPageRevisionID",28114623
"http://es.dbpedia.org/resource/Telefono_Movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telefonía_móvil"
"http://es.dbpedia.org/resource/Telefono_Movil","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Telefono_Movil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telefono_Movil?oldid=28114623&ns=0"
"http://es.wikipedia.org/wiki/Telefono_Movil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telefono_Movil"
"http://es.dbpedia.org/resource/Space_Impact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Telefono_Movil"
