"subject","predicate","object"
"http://dbpedia.org/resource/Jackie_Forster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackie_Forster"
"http://es.wikipedia.org/wiki/Jackie_Forster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jackie_Forster"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/2000/01/rdf-schema#label","Jackie Forster"
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/2000/01/rdf-schema#comment","Jackie Forster (nacida Jacqueline Moir Mackenzie; 6 de noviembre de 1926 – 10 de octubre de 1998) fue una reportera, periodista inglesa, activista por los derechos de las lesbianas.​ Ella se destacó por ser una actriz, una personalidad televisiva, una feminista y una activista lesbiana.​"
"http://es.dbpedia.org/resource/Jackie_Forster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jackie_Forster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Londres"
"http://es.dbpedia.org/resource/Jackie_Forster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Jackie_Forster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jackie_Forster"
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageID",8180743
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageRevisionID",126467519
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brightonourstory.co.uk/newsletters/winter98/jackie.htm"
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonmet.ac.uk/genesis/search/$-search-results.cfm%3FCCODE=2038"
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722180016/http:/ftvdb.bfi.org.uk/sift/individual/623603"
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/wikiPageLength",11297
"http://es.dbpedia.org/resource/Jackie_Forster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jackie_Forster?oldid=126467519&ns=0"
"http://es.dbpedia.org/resource/Jackie_Forster","http://dbpedia.org/ontology/abstract","Jackie Forster (nacida Jacqueline Moir Mackenzie; 6 de noviembre de 1926 – 10 de octubre de 1998) fue una reportera, periodista inglesa, activista por los derechos de las lesbianas.​ Ella se destacó por ser una actriz, una personalidad televisiva, una feminista y una activista lesbiana.​"
