"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Duque_Augusto_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico IV de Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/2000/01/rdf-schema#comment","Federico IV de Sajonia-Gotha-Altemburgo (Gotha, 28 de noviembre de 1774​ - Gotha, 11 de febrero de 1825) fue el último duque de Sajonia-Gotha-Altemburgo. Fue el tercer hijo, aunque segundo hijo superviviente, del duque Ernesto II de Sajonia-Gotha-Altemburgo y Carlota de Sajonia-Meiningen. Después de la muerte de su hermano mayor Augusto sin descendientes varones (1822), Federico (el único varón superviviente de la casa) heredó el ducado de Sajonia-Gotha-Altemburgo."
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","(como Duque deSajonia-Altemburgo)"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","(como Duque deSajonia-Gotha)"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","Federico IV"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","Ernesto I"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/name","Federico"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotha"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_IV_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/nombre","Federico IV"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/período",1822
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Augusto_de_Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/reinado",1822
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","Federico de Sajonia-Hildburghausen"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","(como Duque de Sajonia-Altemburgo)"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","(como Duque de Sajonia-Gotha)"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","Ernesto I de Sajonia-Coburgo-Saalfeld"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/sucesor","Disolución"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://es.dbpedia.org/property/título","Duque de Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/wikiPageID",6832534
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127325064
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/wikiPageLength",4642
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/title","Duque de Sajonia-Gotha-Altemburgo"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_IV_de_Sajonia-Gotha-Altemburgo?oldid=127325064&ns=0"
"http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://dbpedia.org/ontology/abstract","Federico IV de Sajonia-Gotha-Altemburgo (Gotha, 28 de noviembre de 1774​ - Gotha, 11 de febrero de 1825) fue el último duque de Sajonia-Gotha-Altemburgo. Fue el tercer hijo, aunque segundo hijo superviviente, del duque Ernesto II de Sajonia-Gotha-Altemburgo y Carlota de Sajonia-Meiningen. Después de la muerte de su hermano mayor Augusto sin descendientes varones (1822), Federico (el único varón superviviente de la casa) heredó el ducado de Sajonia-Gotha-Altemburgo. Federico luchó -tras recibir formación militar- en las campañas napoleónicas y fue gravemente herido. Como consecuencia de esas heridas, permaneció constantemente enfermo hasta su muerte. A causa de estas dolencias, viajó durante largo tiempo en busca de curación. Durante sus estancias fuera del ducado, dejó el gobierno en manos de su consejero secreto Bernhard August von Lindenau. Solo reinó por tres años y murió soltero; con él, la línea de Sajonia-Gotha-Altemburgo llegó a su fin. Después de su muerte, sus territorios fueron repartidos entre sus parientes de la Casa de Wettin. Ernesto I de Sajonia-Coburgo-Saalfeld recibió Gotha, y cambió su título a Duque de Sajonia-Coburgo y Gotha, aunque los dos ducados permanecieron técnicamente separados en unión personal. Altemburgo fue desde entonces gobernado por el Duque de Sajonia-Hildburghausen, cuyo ducado fue transferido a Sajonia-Meiningen conjuntamente con Sajonia-Saalfeld, que tuvo que renunciar a Sajonia-Coburgo como precio por recibir Sajonia-Gotha."
"http://es.wikipedia.org/wiki/Federico_IV_de_Sajonia-Gotha-Altemburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_IV_de_Sajonia-Gotha-Altemburgo"
