"subject","predicate","object"
"http://dbpedia.org/resource/Air_Buster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Buster"
"http://es.wikipedia.org/wiki/Air_Buster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Buster"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/2000/01/rdf-schema#label","Air Buster"
"http://es.dbpedia.org/resource/Air_Buster","http://www.w3.org/2000/01/rdf-schema#comment","Air Buster es un videojuego de disparos en scroll horizontal producido por  y co-distribuido por Namco para las máquinas Arcade en enero de 1990 en Japón. Ha sido lanzado también para la videoconsola PC Engine bajo el nombre de ""Aero Buster"" y para Mega Drive en el año 1991. En este juego, el jugador controla un avión de caza el cual está diseñado para viajar por el espacio y matar enemigos, y derrotar jefes para ir subiendo de nivel. En el juego de videoconsola, Air Buster ofrece la posibilidad de jugar en modo de dos jugadores en simultáneo."
"http://es.dbpedia.org/resource/Air_Buster","http://xmlns.com/foaf/0.1/name","Air Buster / Aero Blasters"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_TurboGrafx-16"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1990"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Air_Buster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Air_Buster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Buster"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Kaneko"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/diseñador","Hiroshi Kaneko"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/distribuidor","Kaneko"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/HuCard"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shoot_'em_up"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/id","/air-buster"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/lanzamiento","Arcade"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/lanzamiento","TurboGrafx-16"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/lanzamiento","Mega Drive"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/name","Air Buster"
"http://es.dbpedia.org/resource/Air_Buster","http://es.dbpedia.org/property/nombre","Air Buster / Aero Blasters"
