"subject","predicate","object"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Intermountain Airlines"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Intermountain Airlines también conocida como Intermountain Aviation y Intermountain Airways era una  de la CIA ."
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0902x_"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9517
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1467
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_fachada_de_la_Agencia_Central_de_Inteligencia"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intermountain_Airlines"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Stephen_Kappes"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leon_Panetta"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/director2Pos","Subdirector de la Agencia Central de Inteligencia"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/directorPos","Director"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/empleados","http://es.dbpedia.org/resource/Información_clasificada"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/logo","Seal of the Central Intelligence Agency.svg"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/John_Michael_McConnell"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/ministroPar","Director de Inteligencia Nacional"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/nombre","Intermountain Airlines"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/presupuesto",""
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/presupuesto","http://es.dbpedia.org/resource/Información_clasificada"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/regionCode","US"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/sede","Langley, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/sitioWeb","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://es.dbpedia.org/property/títuloLogo","El sello de la Agencia Central de Inteligencia estadounidense."
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageID",1089873
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",129993856
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927204017/http:/www.airfields-freeman.com/AZ/Airfields_AZ_Tuscon_N.htm"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060728000451/https:/www.cia.gov/csi/studies/95unclass/Leary.html"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/wikiPageLength",5909
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.georss.org/georss/point","38.95166666666667 -77.14666666666666"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intermountain_Airlines?oldid=129993856&ns=0"
"http://es.dbpedia.org/resource/Intermountain_Airlines","http://dbpedia.org/ontology/abstract","Intermountain Airlines también conocida como Intermountain Aviation y Intermountain Airways era una  de la CIA ."
"http://es.wikipedia.org/wiki/Intermountain_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intermountain_Airlines"
"http://dbpedia.org/resource/Intermountain_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intermountain_Airlines"
