"subject","predicate","object"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/2000/01/rdf-schema#label","Petalas"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/2000/01/rdf-schema#comment","La isla Petalas (en griego: Πεταλάς) es la más grande (con un área de 5,4 km²) de las islas Equínadas, en el grupo de islas Jónicas de Grecia. Algunos autores, incluyendo Leake, han conjeturado que Petalas es la antigua Duliquio, de la cual según los informes de la Ilíada 40 barcos navegaban a Troya, pero Estrabón y la mayoría de los autores modernos prefieren la identificación de Duliquio con Makri, una isla cercana. Petalas es de propiedad privada y recientemente se ha puesto a la venta.​"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d49vn"
"http://es.dbpedia.org/resource/Petalas","http://xmlns.com/foaf/0.1/name","Πεταλάς"
"http://es.dbpedia.org/resource/Petalas","http://xmlns.com/foaf/0.1/name","Isla Petalas"
"http://es.dbpedia.org/resource/Petalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Grecia"
"http://es.dbpedia.org/resource/Petalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Grecia_del_mar_Jónico"
"http://es.dbpedia.org/resource/Petalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Petalas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petalas"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/altitud","256 m"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/archipiélago","Islas Equínadas"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/entidadTerritorial","Periferia"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/nombre","Isla Petalas"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/nombreOriginal","Πεταλάς"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Periferia_de_Islas_Jónicas"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Petalas","http://es.dbpedia.org/property/superficie",5.4
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/wikiPageID",4345425
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/wikiPageRevisionID",120454515
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/elevation",256.0
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Equínadas"
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Petalas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petalas?oldid=120454515&ns=0"
"http://es.dbpedia.org/resource/Petalas","http://dbpedia.org/ontology/abstract","La isla Petalas (en griego: Πεταλάς) es la más grande (con un área de 5,4 km²) de las islas Equínadas, en el grupo de islas Jónicas de Grecia. Algunos autores, incluyendo Leake, han conjeturado que Petalas es la antigua Duliquio, de la cual según los informes de la Ilíada 40 barcos navegaban a Troya, pero Estrabón y la mayoría de los autores modernos prefieren la identificación de Duliquio con Makri, una isla cercana. Petalas es de propiedad privada y recientemente se ha puesto a la venta.​"
"http://es.wikipedia.org/wiki/Petalas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petalas"
"http://dbpedia.org/resource/Petalas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petalas"
