"subject","predicate","object"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1990","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1990","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://dbpedia.org/resource/1989_Recopa_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://es.wikipedia.org/wiki/Recopa_Sudamericana_1989","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recopa_Sudamericana_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/2000/01/rdf-schema#label","Recopa Sudamericana 1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa Sudamericana 1989 fue la primera edición del torneo organizado por la Confederación Sudamericana de Fútbol que enfrentaba al campeón de la Copa Libertadores de América con el campeón de la Supercopa Sudamericana. La competición se disputó con un formato de ida y vuelta, actuando cada equipo en condición de local en uno de los encuentros. Erróneamente, esta edición ha sido registrada por Rec.Sport.Soccer Statistics Foundation (RSSSF) como correspondiente a la temporada 1988,​ lo cual no es correcto, ya que la Conmebol confirmó en 2007 que se trata de la edición de 1989 del torneo.​"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5605"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://xmlns.com/foaf/0.1/name","Estados Unidos 1990"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_Sudamericana"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_Sudamericana_1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/actual","Recopa Sudamericana 1989"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/anterior","—"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/bandera","Uruguay"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/campeón","Nacional"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorCuerpo",81
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorDer",81
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorIzq",81
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorIzq",0
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorMedias",81
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/goleadores","Daniel Fonseca"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/orden",1
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/partidos",2
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/período","I edición"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_1989","http://es.dbpedia.org/property/plantillapais",20
