"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_país"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5042784
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65663741
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Canadá?oldid=65663741&ns=14"
"http://es.dbpedia.org/resource/Paul_Grégoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Petar_Rajič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/John_Michael_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Gilles_Lemay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Francisco_de_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Christian_Riesbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/René_Audet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Gérald_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Jean-Claude_Turcotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Richard_William_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
"http://es.dbpedia.org/resource/Christian_Lépine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Canadá"
