"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Llunas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas"
"http://es.dbpedia.org/resource/Piel_a_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Marcos Llunas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Marcos Llunas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_balada_romántica_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://dbpedia.org/ontology/wikiPageID",5491255
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://dbpedia.org/ontology/wikiPageRevisionID",93192502
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Marcos_Llunas?oldid=93192502&ns=14"
"http://es.dbpedia.org/resource/Vida_(álbum_de_Marcos_Llunas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marcos_Llunas"
