"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Línea 49 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 49 es una línea de colectivos del Área Metropolitana de Buenos Aires que une la zona de Isidro Casanova con el barrio de Caballito. Es operada por Buenos Aires Bus S.A. que desde 2003 es manejada por ."
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Línea 49 (Buenos Aires)"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Argentina"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_49_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/características",18
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/colorFondo","#ffffff"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","Blue"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/estatus","En servicio"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/fin","Gregorio de Laferrere, La Matanza"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/flota",36
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/imagen","Linea049Colectivo.JPG"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/inicio","Caballito, CABA"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/líneasRelacionadas","Línea 47 ← Línea 49 → Línea 50"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Línea 49"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/operador","Buenos Aires Bus S.A."
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/pieImagen","Un colectivo de la línea 49 en 2008."
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","Transporte Ideal San Justo S.A."
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/servicios",24
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","Área Metropolitana de Buenos Aires"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/velocidadMáxima",20
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://es.dbpedia.org/property/áreaAbastecida","Buenos Aires"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",9331803
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",129948923
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",5325
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/number",4265394
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/speedLimit",20.0
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Área_Metropolitana_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_49_(Buenos_Aires)?oldid=129948923&ns=0"
"http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La línea 49 es una línea de colectivos del Área Metropolitana de Buenos Aires que une la zona de Isidro Casanova con el barrio de Caballito. Es operada por Buenos Aires Bus S.A. que desde 2003 es manejada por ."
"http://es.wikipedia.org/wiki/Línea_49_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_49_(Buenos_Aires)"
