"subject","predicate","object"
"http://es.dbpedia.org/resource/Vultee_XP-68_Tornado","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-2160"
"http://es.dbpedia.org/resource/Wright_R-2160","http://www.w3.org/2000/01/rdf-schema#label","Wright R-2160"
"http://es.dbpedia.org/resource/Wright_R-2160","http://www.w3.org/2000/01/rdf-schema#comment","El Wright R-2160 Tornado fue un motor radial experimental de 6 estrellas y 42 cilindros refrigerado por agua. Se propuso en 1940, construido para aviones experimentales, como el Republic XP-72."
"http://es.dbpedia.org/resource/Wright_R-2160","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_wgj"
"http://es.dbpedia.org/resource/Wright_R-2160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Wright_R-2160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_de_motores_de_aeronaves_abandonados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Wright_R-2160","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wright_R-2160"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Republic_XP-72"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/fabricante","Curtiss-Wright"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/imagen","Wright Tornado R-2160.jpg"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/nombre","R-2160 Tornado"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/pieDeFoto","Wright Tornado R-2160"
"http://es.dbpedia.org/resource/Wright_R-2160","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_radial"
"http://es.dbpedia.org/resource/Wright_R-2160","http://dbpedia.org/ontology/wikiPageID",2209493
"http://es.dbpedia.org/resource/Wright_R-2160","http://dbpedia.org/ontology/wikiPageRevisionID",129176695
"http://es.dbpedia.org/resource/Wright_R-2160","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120083434/http:/home.att.net/~jbaugher1/p69.html"
"http://es.dbpedia.org/resource/Wright_R-2160","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Wright_R-2160","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wright_R-2160?oldid=129176695&ns=0"
"http://es.dbpedia.org/resource/Wright_R-2160","http://dbpedia.org/ontology/abstract","El Wright R-2160 Tornado fue un motor radial experimental de 6 estrellas y 42 cilindros refrigerado por agua. Se propuso en 1940, construido para aviones experimentales, como el Republic XP-72."
"http://es.dbpedia.org/resource/Wright_R_2160","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wright_R-2160"
"http://es.wikipedia.org/wiki/Wright_R-2160","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wright_R-2160"
"http://dbpedia.org/resource/Wright_R-2160_Tornado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wright_R-2160"
