"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes peruanos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes peruanos hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6611720
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",107505895
"http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos?oldid=107505895&ns=14"
"http://es.dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Daniel_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Luv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jaime_Bayly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Chavarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Immortal_Technique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Carlos_Castaneda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Erwin_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Clotilde_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Succar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Boris_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Yma_Súmac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Verónica_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Patricio_Suárez-Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Arturo_Pomar_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Madeline_Hartog-Bel_Houghton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenny_Lidback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Dominique_Schaefer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Miguel_Harth-Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Marie_Arana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/César_Castrillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Manuel_Donayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Melcochita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Silvana_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Danea_Panta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeffry_Fischman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Beto_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Christian_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Roberto_Carcelén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Yuri_Cunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_peruanos_hacia_Estados_Unidos"
