"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariel_Petrocelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camposanteños"
"http://es.dbpedia.org/resource/Dino_Saluzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camposanteños"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/2000/01/rdf-schema#label","Camposanteños"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/2004/02/skos/core#prefLabel","Camposanteños"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salteños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_Güemes_(Salta)"
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://dbpedia.org/ontology/wikiPageID",6359315
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://dbpedia.org/ontology/wikiPageRevisionID",75463120
"http://es.dbpedia.org/resource/Categoría:Camposanteños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camposanteños?oldid=75463120&ns=14"
"http://es.dbpedia.org/resource/Beto_Fernán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camposanteños"
"http://es.dbpedia.org/resource/Félix_Saluzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camposanteños"
"http://es.dbpedia.org/resource/José_Lo_Giúdice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camposanteños"
