"subject","predicate","object"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/2000/01/rdf-schema#label","Scrubs"
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/2000/01/rdf-schema#comment","Scrubs es una serie de televisión estadounidense que empezó a emitirse el 2 de octubre de 2001 por la cadena NBC. El creador y productor ejecutivo de la serie es Bill Lawrence, que alcanzó la fama en 1996 como cocreador de Spin City. Desde enero de 2009 hasta el final de la serie, el 17 de marzo de 2010 fue producida por ABC Studios (ex Touchstone Television). En la novena temporada Zach Braff abandonó la serie tras los primeros episodios, dando paso a nuevos personajes. La serie se canceló al finalizar dicha temporada."
"http://es.dbpedia.org/resource/Scrubs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fs__"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2010"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2001"
"http://es.dbpedia.org/resource/Scrubs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación"
