"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Parque_nacional_Babia_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Desierto_de_Błędów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Geografía del voivodato de Pequeña Polonia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del voivodato de Pequeña Polonia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Polonia_por_voivodato"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://dbpedia.org/ontology/wikiPageID",5242764
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",56681829
"http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia?oldid=56681829&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Tatra_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Montes_Pieninos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Parque_nacional_Ojców","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Alto_Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Babia_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
