"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mini_Juegos_del_Pacífico_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/2000/01/rdf-schema#label","Mini Juegos del Pacífico 2013"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://www.w3.org/2000/01/rdf-schema#comment","Los Mini Juegos del Pacífico de 2013 se celebraron en Mata-Utu, Wallis y Futuna, del 2 al 12 de septiembre de 2013. Fue la novena edición de los Mini Juegos del Pacífico, y la primera celebrada en Wallis y Futuna."
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131011035558/http:/www.wf2013.wf/index.php/en/"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mini_Juegos_del_Pacífico"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2013"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mata-Utu"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wallis_y_Futuna"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mini_Juegos_del_Pacífico_2013"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/apertura",2
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/añoAnterior","Ratotonga 2009"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/añoSiguiente","Port Vila 2017"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Matāʻutu"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/clausura",12
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/Mini_Juegos_del_Pacífico_2013","http://es.dbpedia.org/property/ediciónAnterior","Mini Juegos del Pacífico 2009"
