"subject","predicate","object"
"http://es.dbpedia.org/resource/Onicaxinal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.dbpedia.org/resource/Rio_Mayabeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://dbpedia.org/resource/Mayabeque_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.dbpedia.org/resource/Provincia_de_Mayabeque","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.dbpedia.org/resource/Ensenada_de_la_Broa","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.dbpedia.org/resource/Golfo_de_Batabanó","http://es.dbpedia.org/property/ríosDrenados","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.wikipedia.org/wiki/Río_Mayabeque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mayabeque"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/2000/01/rdf-schema#label","Río Mayabeque"
"http://es.dbpedia.org/resource/Río_Mayabeque","http://www.w3.org/2000/01/rdf-schema#comment","Geolocalización: 22°40′26.6″N 82°8′48.72″O﻿ / ﻿22.674056, -82.1468667 El Mayabeque es el río más largo (53 km) e importante de la actual Provincia de Mayabeque en Cuba, a la cual da nombre. Corre de norte a sur, naciendo en las estribaciones de las Escaleras de Jaruco o en la Sierra de Camarones según otras fuentes, atraviesa la llanura de Bainoa y el valle de Güines y se divide en numerosos canales en la zona costera. Sus aguas se encuentran represadas en la presa Pedroso y son usadas para regadío mediante el canal Pedroso-Güira de más de 80 km de largo. A sus orillas se encuentra la histórica ciudad de Güines. Sus aguas son motivo de satisfacción de bañistas en verano al desembocar a orillas de la Playa Mayabeque en Melena del Sur."
