"subject","predicate","object"
"http://es.dbpedia.org/resource/Cronografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cronografía"
"http://es.dbpedia.org/resource/Cronografía","http://www.w3.org/2000/01/rdf-schema#label","Cronografía"
"http://es.dbpedia.org/resource/Cronografía","http://www.w3.org/2000/01/rdf-schema#comment","La cronografía, dentro de las figuras literarias, es una de las figuras de definición; consiste en una descripción de tiempos, entendidos estos por temporales determinados. La cronografía es una figura retórica que consiste en describir el tiempo en que se encuentra un hecho, objeto, acontecimiento, o tipo de costumbres, esto para poder describirlos de una forma temporal para su mejor entendí mientras del artículo: ​Leer completo: Cronografía Ejemplo: Por el mes era de Mayo, cuando hace la calor,cuando canta la calandria y responde el ruiseñor,cuando los enamorados"
"http://es.dbpedia.org/resource/Cronografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retórica"
"http://es.dbpedia.org/resource/Cronografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cronografía"
"http://es.dbpedia.org/resource/Cronografía","http://dbpedia.org/ontology/wikiPageID",707341
"http://es.dbpedia.org/resource/Cronografía","http://dbpedia.org/ontology/wikiPageRevisionID",128549836
"http://es.dbpedia.org/resource/Cronografía","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Cronografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cronografía?oldid=128549836&ns=0"
"http://es.dbpedia.org/resource/Cronografía","http://dbpedia.org/ontology/abstract","La cronografía, dentro de las figuras literarias, es una de las figuras de definición; consiste en una descripción de tiempos, entendidos estos por temporales determinados. La cronografía es una figura retórica que consiste en describir el tiempo en que se encuentra un hecho, objeto, acontecimiento, o tipo de costumbres, esto para poder describirlos de una forma temporal para su mejor entendí mientras La cronografía consiste en narrar el periodo de los hechos que tienen alguna relación entre sí, para poder comprenderlos con más claridad, favoreciendo el poder introducirse a la época y tiempo descritos en el texto. del artículo: ​Leer completo: Cronografía Ejemplo: Por el mes era de Mayo, cuando hace la calor,cuando canta la calandria y responde el ruiseñor,cuando los enamorados van a servir al amor. Romance del prisionero[cita requerida]"
"http://es.wikipedia.org/wiki/Cronografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cronografía"
