"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Óptica_Hammersley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/2000/01/rdf-schema#label","Edificio Óptica Hammersley"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Óptica Hammersley es una edificación ubicada en calle Esmeralda, en El Almendral, plan la ciudad de Valparaíso, Chile. Construido en 1850 a los pies del cerro Concepción, en 1880 fue adquirido por Roberto Hammersley, quien instaló su óptica en los primeros pisos. El edificio fue declarado Monumento Nacional de Chile, en la categoría de Monumento Histórico, mediante el Decreto Supremo nº 556, del 10 de junio de 1976.​"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://xmlns.com/foaf/0.1/name","Edificio Óptica Hammersley"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1850"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_comercial_de_Chile"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_Óptica_Hammersley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_residencial_en_Chile"
