"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gene_Siskel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gene_Siskel"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/2000/01/rdf-schema#label","Gene Siskel"
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Kal «Gene» Siskel (26 de enero de 1946 - 20 de febrero de 1999) fue un crítico estadounidense de cine y periodista del Chicago Tribune. Junto a Roger Ebert fue el presentador del popular programa de críticas de cine  desde 1986 hasta su muerte."
"http://es.dbpedia.org/resource/Gene_Siskel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lp5"
"http://es.dbpedia.org/resource/Gene_Siskel","http://xmlns.com/foaf/0.1/name","Gene Siskel"
"http://es.dbpedia.org/resource/Gene_Siskel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130523035436/http:/www.cmgww.com/stars/siskel/index.php"
