"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sienna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sienna"
"http://es.dbpedia.org/resource/Allysin_Kay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sienna"
"http://dbpedia.org/resource/Allysin_Kay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sienna"
"http://es.dbpedia.org/resource/Shine_Championship","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Sienna"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/2000/01/rdf-schema#label","Sienna"
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/2000/01/rdf-schema#comment","Allysin Kay (Detroit, Michigan; 5 de noviembre de 1987)​ es una luchadora profesional estadounidense, que actualmente lucha para la National Wrestling Alliance (NWA), conocida por su paso en Impact Wrestling bajo el nombre de Sienna. Ella luchó en el circuito independiente en Estados Unidos y Canadá, más notablemente en Absolute Intense Wrestling (AIW), Women Superstars Uncensored (WSU), Shimmer Women Athletes y Shine Wrestling. Fue AIW Women's Champion una vez, y también WSU Tag Team Champion junto con ."
"http://es.dbpedia.org/resource/Sienna","http://xmlns.com/foaf/0.1/name","Sienna"
"http://es.dbpedia.org/resource/Sienna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sienna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/Sienna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sienna"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/debut",28
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bill_Martel"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/entrenador","Mathew Priest"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/imagen","Sienna at Greektown 2018.jpg"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/nombre","Sienna"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/nombreCompleto","Allysin Kay"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/nombres","Sienna"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/nombres","Allysin Kay"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/nombres","Beth Moore"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/pieDeImagen","Sienna en junio de 2018"
"http://es.dbpedia.org/resource/Sienna","http://es.dbpedia.org/property/residenciaArt","Detroit, Míchigan"
"http://es.dbpedia.org/resource/Sienna","http://dbpedia.org/ontology/wikiPageID",7574391
"http://es.dbpedia.org/resource/Sienna","http://dbpedia.org/ontology/wikiPageRevisionID",128990814
"http://es.dbpedia.org/resource/Sienna","http://dbpedia.org/ontology/wikiPageLength",32165
"http://es.dbpedia.org/resource/Sienna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sienna?oldid=128990814&ns=0"
