"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Kuching)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Kuching)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​​ o simplemente Catedral de Kuching es el nombre que recibe un edificio religioso que esta afiliadoa a la iglesia católica y se encuentra ubicado en la ciudad de Kuching,​ capital del estado de Sarawak en el norte de la isla de Borneo y al este del país asiático de Malasia.​ El templo sigue el rito romano o latino y es la iglesia madre o principal de la Arquidiócesis metropolitana de Kuching (Archidioecesis Kuchingensis; Keuskupan Agung Kuching) que obtuvo su actual estatus mediante la bula ""Quoniam Deo favente"" del papa Pablo VI."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Kuching)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
