"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_de_Kosovo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Cultura_kosovar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Kosovo"
"http://dbpedia.org/resource/Culture_of_Kosovo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Kosovo"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://www.w3.org/2000/01/rdf-schema#comment","La cultura de Kosovo se caracteriza por la contribución y tradiciones que realizan las principales etnias que forman el país. En particular se destacan los albaneses y los serbios. Según un relevamiento realizado en el año 2005 por la Oficina de Estadísticas de Kosovo,​​​ la población total de Kosovo es de entre 1.9 a 2.2 millones de habitantes con la siguiente composición étnica: albaneses 92%, serbios 4%, bosnios y  2%,  1%,  1%. El CIA World Factbook estima los siguientes porcentajes: 88% albaneses, 8%  y 4% de otros grupos étnicos.​Según el más reciente CIA The World Factbook de julio del 2009, la población de Kosovo es de 1,804,838 habitantes. Con una composición étnica de ""albaneses 88%, serbios 7%, otros 5% (bosnios, gorani, roma, turk, ashkali, egipcios, )""​"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://dbpedia.org/ontology/wikiPageID",4385320
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",117684932
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://dbpedia.org/ontology/wikiPageLength",6561
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Kosovo?oldid=117684932&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Kosovo","http://dbpedia.org/ontology/abstract","La cultura de Kosovo se caracteriza por la contribución y tradiciones que realizan las principales etnias que forman el país. En particular se destacan los albaneses y los serbios. Según un relevamiento realizado en el año 2005 por la Oficina de Estadísticas de Kosovo,​​​ la población total de Kosovo es de entre 1.9 a 2.2 millones de habitantes con la siguiente composición étnica: albaneses 92%, serbios 4%, bosnios y  2%,  1%,  1%. El CIA World Factbook estima los siguientes porcentajes: 88% albaneses, 8%  y 4% de otros grupos étnicos.​Según el más reciente CIA The World Factbook de julio del 2009, la población de Kosovo es de 1,804,838 habitantes. Con una composición étnica de ""albaneses 88%, serbios 7%, otros 5% (bosnios, gorani, roma, turk, ashkali, egipcios, )""​"
