"subject","predicate","object"
"http://es.dbpedia.org/resource/Predicado_(lógica)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Memorias_de_África_(novela)","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Propiedad_(lógica)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Putnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Verdad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Esencia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Necesario","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Concepto","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Hilary_W._Putnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Hilary_Whitehall_Putnam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hilary_Putnam"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilary_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
