"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Regatas de La Rochelle"
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de Regatas de La Rochelle (Société des Régates Rochelaises en idioma francés y oficialmente) es un club náutico situado en La Rochelle, Francia."
"http://es.dbpedia.org/resource/Sociedad_de_Regatas_de_La_Rochelle","http://xmlns.com/foaf/0.1/name","Sociedad de Regatas de La Rochelle"
