"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras en construcción en Perú"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras en construcción en Perú"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://dbpedia.org/ontology/wikiPageID",8023718
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",107657987
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_en_construcción_en_Perú?oldid=107657987&ns=14"
"http://es.dbpedia.org/resource/Puente_Nanay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Andrés_Reyes_(Metropolitano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Ruta_departamental_AR-123","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Templo_de_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_futura_línea_4_del_metro_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Anillo_Periférico_de_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_futura_línea_2_del_metro_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Chinchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Anillo_Periférico_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Línea_3_del_Metro_de_Lima_y_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Línea_4_del_Metro_de_Lima_y_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Huancayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Perú"
