"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Laborda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Barreiro_Gil"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/2000/01/rdf-schema#label","Jaime Barreiro Gil"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jaime Barreiro Gil (Santa Comba, La Coruña, 18 de agosto de 1951) es un político español, miembro del Partido Socialista Obrero Español. Fue senador por la provincia de A Coruña entre 1982 y 1996 y presidente del Grupo Parlamentario Socialista del Senado de España. Además, fue miembro de la Unión Parlamentaria Internacional y de las Asambleas de Parlamentarios del Consejo de Europa, la Organización del Tratado del Atlántico Norte, la Unión Europea Occidental y la Organización para la Seguridad y la Cooperación Económica. Fue uno de los miembros del Colectivo Socialista Galego que, procedentes del Partido Socialista Galego (PSG), de cáriz nacionalista, se integraron en el Partido dos Socialistas de Galicia (PSdeG-PSOE) después de las elecciones generales de 1977."
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://xmlns.com/foaf/0.1/name","Bernardo Bayona Aznar"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://xmlns.com/foaf/0.1/name","Jaime Barrero Gil"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Galicia"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Barreiro_Gil"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/cargo","Portavoz del Grupo Socialista en el Senado"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_La_Coruña"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/escudo","Logotipo del PSOE.svg"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/lugarDeNacimiento","Vigo, Pontevedra, España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/nombre","Jaime Barrero Gil"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_José_Laborda"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://es.dbpedia.org/property/título","Portavoz del Grupo Socialista en el Senado"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/wikiPageID",544711
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",118169279
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.es/web/composicionorganizacion/senadores/composicionsenado/fichasenador/index.html%3Flegis=5&id1=10410"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/wikiPageLength",3118
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Barreiro_Gil?oldid=118169279&ns=0"
"http://es.dbpedia.org/resource/Jaime_Barreiro_Gil","http://dbpedia.org/ontology/abstract","Manuel Jaime Barreiro Gil (Santa Comba, La Coruña, 18 de agosto de 1951) es un político español, miembro del Partido Socialista Obrero Español. Fue senador por la provincia de A Coruña entre 1982 y 1996 y presidente del Grupo Parlamentario Socialista del Senado de España. Además, fue miembro de la Unión Parlamentaria Internacional y de las Asambleas de Parlamentarios del Consejo de Europa, la Organización del Tratado del Atlántico Norte, la Unión Europea Occidental y la Organización para la Seguridad y la Cooperación Económica. Fue uno de los miembros del Colectivo Socialista Galego que, procedentes del Partido Socialista Galego (PSG), de cáriz nacionalista, se integraron en el Partido dos Socialistas de Galicia (PSdeG-PSOE) después de las elecciones generales de 1977. Es doctor en Economía por la Universidad de Santiago de Compostela, en cuya Facultad de Ciencias Económicas y Empresariales (de la que fue Decano entre 2003 y 2007) imparte docencia en el área de Historia e Instituciones Económicas. Ha publicado diversos trabajos académicos sobre la Galicia contemporánea y temas europeos. Dicta conferencias y es colaborador habitual de diversos medios de comunicación de Galicia. Desde 2009 hasta 2012 fue Director Gerente de la Fundación de los Ferrocarriles Españoles."
"http://es.dbpedia.org/resource/Xaime_Barreiro_Gil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Barreiro_Gil"
"http://es.dbpedia.org/resource/Bernardo_Bayona_Aznar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Barreiro_Gil"
"http://es.wikipedia.org/wiki/Jaime_Barreiro_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Barreiro_Gil"
