"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabrielle_Walcott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabrielle_Walcott"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Walcott"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle 'Gabby' Walcott (26 de junio de 1984 - Puerto España) es una modelo y reina de belleza de Trinidad y Tobago conocida como segunda finalista de Miss Mundo 2008 y concursante a Miss Universo 2011"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm0kz"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://xmlns.com/foaf/0.1/name","Gabrielle Walcott"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_España"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2011"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabrielle_Walcott"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/estatura",173
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/foto","Miss Trinidad Tobago 08 Gabrielle Walcott.jpg"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/lugarDeNacimiento","Puerto España, Trinidad y Tobago"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/medidas",89
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/nombre","Gabrielle Walcott"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://es.dbpedia.org/property/pieDeFoto","Gabrielle Walcott, Miss Trinidad y Tobago Mundo y Universe"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_España"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/wikiPageID",4717576
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/wikiPageRevisionID",125778404
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bn.gs/article.php%3Fstory=20080228063710265"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905144538/http:/www.ctntworld.com/misstnt/index.html"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/wikiPageLength",4911
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabrielle_Walcott?oldid=125778404&ns=0"
"http://es.dbpedia.org/resource/Gabrielle_Walcott","http://dbpedia.org/ontology/abstract","Gabrielle 'Gabby' Walcott (26 de junio de 1984 - Puerto España) es una modelo y reina de belleza de Trinidad y Tobago conocida como segunda finalista de Miss Mundo 2008 y concursante a Miss Universo 2011"
"http://dbpedia.org/resource/Gabrielle_Walcott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabrielle_Walcott"
