"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cannibal_(álbum_de_Kesha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)"
"http://es.dbpedia.org/resource/Warrior_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)"
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://www.w3.org/2000/01/rdf-schema#label","Cannibal (álbum de Kesha)"
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dll954"
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannibal_(álbum_de_Kesha)"
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://dbpedia.org/ontology/wikiPageID",4933641
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://dbpedia.org/ontology/wikiPageRevisionID",51174889
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cannibal_(EP)"
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Cannibal_(álbum_de_Kesha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cannibal_(álbum_de_Kesha)?oldid=51174889&ns=0"
