"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Bajada_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Conmemoración_de_la_Batalla_de_Lácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Misterio_de_Obanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Carnavales_de_Ituren_y_Zubieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Día_de_la_Tostada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Sanfermines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Fiestas_medievales_de_Olite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de interés turístico de Navarra"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Fiestas de interés turístico de Navarra"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_España"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://dbpedia.org/ontology/wikiPageID",6990523
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",98809011
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiestas_de_interés_turístico_de_Navarra?oldid=98809011&ns=14"
"http://es.dbpedia.org/resource/Jornadas_de_Exaltación_de_la_Verdura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Tributo_de_las_Tres_Vacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Encierro_del_Pilón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Volatín_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Fiestas_de_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Semana_Santa_en_Corella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Fiesta_de_la_Cereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Día_de_la_Almadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Auto_de_los_Reyes_Magos_(Sangüesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Carnaval_de_Lanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
"http://es.dbpedia.org/resource/Toro_con_Soga_de_Lodosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Navarra"
