"subject","predicate","object"
"http://es.dbpedia.org/resource/OUB_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_Raffles_Place"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/2000/01/rdf-schema#label","One Raffles Place"
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/2000/01/rdf-schema#comment","One Raffles Place, anteriormente Overseas Union Bank Centre o OUB Centre​​ es un rascacielos de 63 plantas y 280 metros (919 pies) en Singapur, completado en 1988. Comparte el título del edificio más alto junto con el UOB Plaza One y Republic Plaza. Fue el edificio más alto del mundo fuera de Norte América en el momento de su finalización en 1986, hasta que fue sucedido por el Bank of China Tower. 280 metros (919 pies) es la altura máxima permitida por la autoridad aeronáutica nacional (National Aviation Authority). El edificio se encuentra en el centro de la ciudad en la zona conocida como Raffles Place."
"http://es.dbpedia.org/resource/One_Raffles_Place","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/One_Raffles_Place"
