"subject","predicate","object"
"http://dbpedia.org/resource/Aasiaat_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Aasiaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Aasiaat"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Aasiaat​ (en groelandés: Mittarfik Aasiaat) (IATA: JEG, ICAO: BGAA) es un aeropuerto situado a 1 milla náutica (1,9 km; 1,2 millas ) al noreste la localidad de Aasiaat,​ una ciudad en el municipio de Qaasuitsup, en el oeste de Groenlandia​ un territorio dependiente de Dinamarca en América del Norte. Puede servir a aviones STOL, aunque no hay equipos de deshielo para aeronaves en el aeropuerto, lo cual es costoso y problemático en el invierno groenlandés."
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://xmlns.com/foaf/0.1/name","Aeropuerto de Aasiaat"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Aasiaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Aasiaat"
