"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Alfonso_Martínez_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/2000/01/rdf-schema#label","Moralos"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/2004/02/skos/core#prefLabel","Moralos"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Moralos","http://dbpedia.org/ontology/wikiPageID",4362100
"http://es.dbpedia.org/resource/Categoría:Moralos","http://dbpedia.org/ontology/wikiPageRevisionID",128846087
"http://es.dbpedia.org/resource/Categoría:Moralos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moralos?oldid=128846087&ns=14"
"http://es.dbpedia.org/resource/José_Luis_Pablo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Luis_Mazo_Mendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Carlos_Isaac_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Rafael_Cerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Óliver_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Paco_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Florentino_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Berta_Collado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Nerea_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Andrés_Sánchez_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/César_Sánchez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Ángela_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Clara_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Victorio_Casado_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/José_María_Martínez_Sánchez-Arjona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Pilar_Galán_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Urbano_González_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Luis_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Juan_Carlos_Paniagua_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Pablito_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Marisa_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
"http://es.dbpedia.org/resource/Asiel_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralos"
