"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Ricardo_Detomasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi"
"http://dbpedia.org/resource/Ricardo_Detomasi_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Ricardo Detomasi"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Ricardo Detomasi (SUME), también conocido como Aeródromo Municipal Ricardo Detomasi, es un aeropuerto público localizado en Mercedes, Uruguay.​ El aeropuerto tiene dos pistas de césped. La principal, 16-34, tiene 1235 metros de largo y 30 de ancho. La pista secundaria, 8-26, tiene 1120 metros de largo y 30 de ancho."
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Uruguay"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Ricardo_Detomasi"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://dbpedia.org/ontology/wikiPageID",6878427
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://dbpedia.org/ontology/wikiPageRevisionID",119115233
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://dbpedia.org/ontology/wikiPageLength",643
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Ricardo_Detomasi?oldid=119115233&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi","http://dbpedia.org/ontology/abstract","El Aeropuerto Ricardo Detomasi (SUME), también conocido como Aeródromo Municipal Ricardo Detomasi, es un aeropuerto público localizado en Mercedes, Uruguay.​ El aeropuerto tiene dos pistas de césped. La principal, 16-34, tiene 1235 metros de largo y 30 de ancho. La pista secundaria, 8-26, tiene 1120 metros de largo y 30 de ancho."
"http://es.dbpedia.org/resource/Aerodromo_Municipal_Ricardo_Detomasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Ricardo_Detomasi"
