"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuando_los_hijos_se_van_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Amalia_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Leonela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/El_maleficio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Cara_a_cara_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Marisela_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Coralito_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Un_solo_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Tres_Destinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/El_amor_ajeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/La_fiera_(telenovela_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Telenovelas de 1983"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Telenovelas de 1983"
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://dbpedia.org/ontology/wikiPageID",2383958
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",113250317
"http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Telenovelas_de_1983?oldid=113250317&ns=14"
"http://es.dbpedia.org/resource/La_noche_del_cobarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Nacho_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Sola_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/La_pezuña_del_diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Julia_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Señorita_maestra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Virginia_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Las_herederas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Amar_al_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Bienvenida_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/El_juego_de_la_vida_(telenovela_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Marta_y_Javier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Verónica:_el_rostro_del_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
"http://es.dbpedia.org/resource/Bodas_de_odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1983"
