"subject","predicate","object"
"http://es.dbpedia.org/resource/América_&_en_vivo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/América,_América_(canción)"
"http://es.wikipedia.org/wiki/América,_América_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América,_América_(canción)"
"http://dbpedia.org/resource/América,_América_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/América,_América_(canción)"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/2000/01/rdf-schema#label","América, América (canción)"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«América, América» es una canción escrita por José Luis Armenteros y Pablo Herrero e interpretada por el cantante español Nino Bravo."
"http://es.dbpedia.org/resource/América,_América_(canción)","http://xmlns.com/foaf/0.1/name","América América (canción)"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://xmlns.com/foaf/0.1/name","América, América"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Nino_Bravo"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1973"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_América"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Luis_Miguel"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América,_América_(canción)"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Miguel"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nino_Bravo"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonogram"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/duración","272.0"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pablo_Herrero"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/José_Luis_Armenteros"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/escritor","José Luis Armenteros y Pablo Herrero"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/formato","CD Sencillo promocional y Descarga Digital"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_barroco"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/ladoB","«Yo no sé por qué esta melodía»"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/lanzado",15
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/nombre","América, América"
"http://es.dbpedia.org/resource/América,_América_(canción)","http://es.dbpedia.org/property/nombre","América América"
