"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Jónico_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Riviera_albanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Estrecho_de_Mesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Jónico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Mar_Jónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Cabo_de_Otranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Batalla_de_Préveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Fosa_de_Calipso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Jónico_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Canal_de_Otranto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Categoría:Periferia_de_Islas_Jónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
"http://es.dbpedia.org/resource/Cabo_Malea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Jónico"
